recordID,mo,dy,yr,period,plot,note1,stake,species,sex,age,reprod,testes,vagina,pregnant,nipples,lactation,hfl,wgt,tag,note2,ltag,note3,prevrt,prevlet,nestdir,neststk,note4,note5
1,7,16,1977,1,2,,16,NA,M,Z,,,,,,,32,,0,,0,,0,0,,0,,
2,7,16,1977,1,3,,23,NA,M,Z,,,,,,,33,,0,,0,,0,0,,0,,
3,7,16,1977,1,2,,25,DM,F,,,,,,,,37,,0,,0,,0,0,,0,,
4,7,16,1977,1,7,,25,DM,M,Z,,,,,,,36,,0,,0,,0,0,,0,,
5,7,16,1977,1,3,,26,DM,M,Z,,,,,,,35,,0,,0,,0,0,,0,,
6,7,16,1977,1,1,,27,PF,M,,J,,,,,,14,,0,,0,,0,0,,0,,
7,7,16,1977,1,2,,31,PE,F,,,,,P,,,,,0,,0,,0,0,,0,,
8,7,16,1977,1,1,,36,DM,M,,,S,,,,,37,,0,,0,,0,0,,0,,
9,7,16,1977,1,1,,42,DM,F,Z,,,,,,,34,,0,,0,,0,0,,0,,
10,7,16,1977,1,6,,46,PF,F,Z,,,,,,,20,,0,,0,,0,0,,0,,
11,7,16,1977,1,5,,52,DS,F,Z,,,,,,,53,,0,,0,,0,0,,0,,
12,7,16,1977,1,7,,53,DM,M,,,S,,,,,38,,0,,0,,0,0,,0,,
13,7,16,1977,1,3,,55,DM,M,Z,,,,,,,35,,0,,0,,0,0,,0,,
14,7,16,1977,1,8,,55,DM,,,,,,,,,,,0,,0,,0,0,,,,E
15,7,16,1977,1,6,,56,DM,F,Z,,,,,,,36,,0,,0,,0,0,,0,,
16,7,16,1977,1,4,,66,DM,F,Z,,,,,,,36,,0,,0,,0,0,,0,,
17,7,16,1977,1,3,,72,DS,F,Z,,,,,,,48,,0,,0,,0,0,,0,,
18,7,16,1977,1,2,,73,PP,M,Z,,,,,,,22,,0,,0,,0,0,,0,,
19,7,16,1977,1,4,,76,PF,,,,,,,,,,,0,,0,,0,0,,,,E
20,7,17,1977,1,11,,14,DS,F,Z,,,,,,,48,,0,,0,,0,0,,0,,
21,7,17,1977,1,14,,15,DM,F,Z,,,,,,,34,,0,,0,,0,0,,0,,
22,7,17,1977,1,15,,16,NA,F,Z,,,,,,,31,,0,,0,,0,0,,0,,
23,7,17,1977,1,13,,24,DM,M,,,R,,,,,36,,0,,0,,0,0,,0,,
24,7,17,1977,1,13,,33,SH,M,Z,,,,,,,21,,0,,0,,0,0,,0,,
25,7,17,1977,1,9,,35,DM,M,,,S,,,,,35,,0,,0,,0,0,,0,,
26,7,17,1977,1,15,,36,DM,M,Z,,,,,,,31,,0,,0,,0,0,,0,,
27,7,17,1977,1,15,,43,DM,M,,,S,,,,,36,,0,,0,,0,0,,0,,
28,7,17,1977,1,11,,45,DM,M,Z,,,,,,,38,,0,,0,,0,0,,0,,
29,7,17,1977,1,11,,51,PP,M,Z,,,,,,,,,0,,0,,0,0,,,,E
30,7,17,1977,1,10,,54,DS,F,Z,,,,,,,52,,0,,0,,0,0,,0,,
31,7,17,1977,1,15,,54,DM,F,Z,,,,,,,37,,0,,0,,0,0,,0,,
32,7,17,1977,1,10,,57,DM,F,Z,,,,,,,35,,0,,0,,0,0,,0,,
33,7,17,1977,1,11,,62,DM,F,,,,,,,L,36,,0,,0,,0,0,,0,,
34,7,17,1977,1,17,,64,DM,,,,,,,,,,,0,,0,,0,0,,,,E
35,7,17,1977,1,13,,66,DM,F,,,,,,R,,38,,0,,0,,0,0,,0,,
36,7,17,1977,1,16,,75,OT,F,,,,,P,,,22,,0,,0,,0,0,,0,,
37,7,17,1977,1,11,,76,DM,F,Z,,,,,,,35,,0,,0,,0,0,,0,,
38,7,17,1977,1,17,,76,NA,M,Z,,,,,,,33,,0,,0,,0,0,,0,,
39,7,17,1977,1,11,,77,DM,F,,,,,,,L,36,,0,,0,,0,0,,0,,
40,7,18,1977,1,20,,11,DM,M,,,S,,,,,36,,0,,0,,0,0,,0,,
41,7,18,1977,1,23,,11,DM,F,Z,,,,,,,34,,0,,0,,0,0,,0,,
42,7,18,1977,1,18,,13,DS,F,Z,,,,,,,46,,0,,0,,0,0,,0,,
43,7,18,1977,1,21,,14,DM,M,Z,,,,,,,36,,0,,0,,0,0,,0,,
44,7,18,1977,1,18,,21,DM,F,Z,,,,,,,35,,0,,0,,0,0,,0,,
45,7,18,1977,1,22,,21,DM,M,Z,,,,,,,36,,0,,0,,0,0,,0,,
46,7,18,1977,1,19,,22,DM,M,,,R,,,,,35,,0,,0,,0,0,,0,,
47,7,18,1977,1,18,,23,DM,M,Z,,,,,,,32,,0,,0,,0,0,,0,,
48,7,18,1977,1,20,,23,DM,F,,,,,,R,,36,,0,,0,,0,0,,0,,
49,7,18,1977,1,12,,24,PP,F,Z,,,,,,,17,,0,,0,,0,0,,0,,
50,7,18,1977,1,18,,26,DM,F,,,,,,R,,32,,0,,0,,0,0,,0,,
51,7,18,1977,1,21,,31,DM,F,Z,,,,,,,36,,0,,0,,0,0,,0,,
52,7,18,1977,1,12,,34,DM,F,,,,,,,L,26,,0,,0,,0,0,,0,,
53,7,18,1977,1,22,,34,DM,M,,,R,,,,,36,,0,,0,,0,0,,0,,
54,7,18,1977,1,18,,46,DM,M,Z,,,,,,,37,,0,,0,,0,0,,0,,
55,7,18,1977,1,23,,53,DM,M,,,R,,,,,36,,0,,0,,0,0,,0,,
56,7,18,1977,1,20,,54,DM,M,Z,,,,,,,34,,0,,0,,0,0,,0,,
57,7,18,1977,1,22,,57,DM,,,,,,,,,,,0,,0,,0,0,,,,E
58,7,18,1977,1,12,,62,DS,M,Z,,,,,,,45,,0,,0,,0,0,,0,,
59,7,18,1977,1,19,,64,DM,M,Z,,,,,,,33,,0,,0,,0,0,,0,,
60,7,18,1977,1,19,,66,PE,M,Z,,,,,,,20,,0,,0,,0,0,,0,,
61,7,18,1977,1,23,,71,DM,M,Z,,,,,,,35,,0,,0,,0,0,,0,,
62,7,18,1977,1,19,,77,DM,M,,,S,,,,,35,,0,,0,,0,0,,0,,
63,8,19,1977,2,3,,13,DM,M,Z,,,,,,,35,40,0,,0,,0,0,,0,,
64,8,19,1977,2,7,,23,DM,M,,,S,,,,,37,48,0,,0,,0,0,,0,,
65,8,19,1977,2,4,,25,DM,F,,,,S,,,,34,29,0,,0,,0,0,,0,,
66,8,19,1977,2,4,,26,DM,F,,,,,,R,,35,46,0,,0,,0,0,,0,,
67,8,19,1977,2,7,,27,DM,M,,,R,,,,,35,36,0,,0,,0,0,,0,,
68,8,19,1977,2,8,,33,DO,F,Z,,,,,,,32,52,0,,0,,0,0,,0,,
69,8,19,1977,2,2,,52,PF,M,,,S,,,,,15,8,0,,0,,0,0,,0,,
70,8,19,1977,2,3,,57,OX,F,,,,,,R,,21,22,0,,0,,0,0,,0,,
71,8,19,1977,2,7,,62,DM,F,Z,,,,,,,36,35,0,,0,,0,0,,0,,
72,8,19,1977,2,2,,63,NA,M,,,R,,,,,31,,0,,0,,0,0,,0,,
73,8,19,1977,2,3,,64,DS,F,Z,,,,,,,44,,0,,0,,0,0,,0,,
74,8,19,1977,2,8,,65,PF,M,,,S,,,,,12,7,0,,0,,0,0,,0,,
75,8,19,1977,2,8,,67,DM,F,,J,,,,,,32,22,0,,0,,0,0,,0,,
76,8,19,1977,2,9,,67,DS,F,Z,,,,,,,47,,0,,0,,0,0,,0,,
77,8,19,1977,2,4,,71,SS,,,,,,,,,,,0,,0,,0,0,,0,,
78,8,19,1977,2,1,,72,PF,M,,,S,,,,,16,9,0,,0,,0,0,,0,,
79,8,19,1977,2,7,,73,DM,F,,,,S,,,,34,42,0,,0,,0,0,,0,,
80,8,19,1977,2,1,,74,DS,M,Z,,,,,,,48,,0,,0,,0,0,,0,,
81,8,19,1977,2,4,,75,PF,F,,,,S,,,,14,8,0,,0,,0,0,,0,,
82,8,19,1977,2,4,,77,DM,F,,,,,,R,,35,41,0,,0,,0,0,,0,,
83,8,20,1977,2,6,,11,DM,F,,,,S,,,,37,37,0,,0,,0,0,,0,,
84,8,20,1977,2,19,,12,DM,F,,,,S,,R,,35,43,0,,0,,0,0,,0,,
85,8,20,1977,2,23,,12,DM,F,,,,,,R,,35,41,0,,0,,0,0,,0,,
86,8,20,1977,2,18,,14,DM,F,Z,,,,,,,33,40,0,,0,,0,0,,0,,
87,8,20,1977,2,5,,17,PF,F,Z,,,,,,,11,9,0,,0,,0,0,,0,,
88,8,20,1977,2,18,,17,DM,F,,,,S,,R,,35,45,0,,0,,0,0,,0,,
89,8,20,1977,2,12,,22,PP,F,Z,,,,,,,20,15,0,,0,,0,0,,0,,
90,8,20,1977,2,18,,23,DM,M,Z,,,,,,,35,29,0,,0,,0,0,,0,,
91,8,20,1977,2,11,,24,DS,F,Z,,,,,,,50,,0,,0,,0,0,,0,,
92,8,20,1977,2,6,,26,DM,M,Z,,,,,,,35,39,0,,0,,0,0,,0,,
93,8,20,1977,2,18,,27,DM,,,,,,,,,,42,0,,0,,0,0,,,,E
94,8,20,1977,2,18,,31,DM,F,Z,,,,,,,36,43,0,,0,,0,0,,0,,
95,8,20,1977,2,23,,31,DM,M,,,S,,,,,38,46,0,,0,,0,0,,0,,
96,8,20,1977,2,12,,36,DM,M,,,S,,,,,36,41,0,,0,,0,0,,0,,
97,8,20,1977,2,18,,37,DM,M,,,S,,,,,36,41,0,,0,,0,0,,0,,
98,8,20,1977,2,5,,47,DM,M,,,S,,,,,38,40,0,,0,,0,0,,0,,
99,8,20,1977,2,11,,47,DM,M,,,S,,,,,37,45,0,,0,,0,0,,0,,
100,8,20,1977,2,5,,52,DS,F,Z,,,,,,,54,,0,,0,,0,0,,0,,
101,8,20,1977,2,5,,53,DM,F,,,,S,,R,,35,46,0,,0,,0,0,,0,,
102,8,20,1977,2,23,,53,DM,F,,,,,,R,,35,40,0,,0,,0,0,,0,,
103,8,20,1977,2,18,,54,DM,F,,,,S,,,,35,30,0,,0,,0,0,,0,,
104,8,20,1977,2,11,,56,DS,M,Z,,,,,,,43,,0,,0,,0,0,,0,,
105,8,20,1977,2,19,,56,DM,M,Z,,,,,,,35,39,0,,0,,0,0,,0,,
106,8,20,1977,2,12,,57,NA,,,,,,,,,,,0,,0,,0,0,,0,,
107,8,20,1977,2,18,,57,NA,,,,,,,,,,,0,,0,,0,0,,0,,
108,8,20,1977,2,11,,62,PP,M,Z,,,,,,,21,,0,,0,,0,0,,0,,
109,8,20,1977,2,6,,64,DM,M,Z,,,,,,,35,34,0,,0,,0,0,,0,,
110,8,20,1977,2,10,,64,DS,,,,,,,,,,,0,,0,,0,0,,,,E
111,8,20,1977,2,11,,67,DM,F,,,,,,R,L,37,42,0,,0,,0,0,,0,,
112,8,20,1977,2,23,,67,DM,M,,,S,,,,,37,42,0,,0,,0,0,,0,,
113,8,20,1977,2,5,,71,PF,F,Z,,,,,,,13,8,0,,0,,0,0,,0,,
114,8,21,1977,2,15,,12,DM,F,,J,,,,,,32,,0,,0,,0,0,,0,,
115,8,21,1977,2,21,,12,DM,M,Z,,,,,,,34,,0,,0,,0,0,,0,,
116,8,21,1977,2,13,,13,DM,F,,,,S,,,,37,31,0,,0,,0,0,,0,,
117,8,21,1977,2,21,,13,OX,F,Z,,,,,,,19,,0,,0,,0,0,,0,,
118,8,21,1977,2,17,,16,DM,M,Z,,,,,,,33,,0,,0,,0,0,,0,,
119,8,21,1977,2,20,,21,DM,M,,,R,,,,,35,,0,,0,,0,0,,0,,
120,8,21,1977,2,20,,22,DM,M,Z,,,,,,,35,,0,,0,,0,0,,0,,
121,8,21,1977,2,15,,25,NA,,,,,,,,,,,0,,0,,0,0,,0,,
122,8,21,1977,2,22,,25,DM,F,Z,,,,,,,33,,0,,0,,0,0,,0,,
123,8,21,1977,2,17,,31,DM,M,,,S,,,,,37,,0,,0,,0,0,,0,,
124,8,21,1977,2,14,,32,DM,M,,,S,,,,,36,,0,,0,,0,0,,0,,
125,8,21,1977,2,22,,32,DM,M,,,S,,,,,35,,0,,0,,0,0,,0,,
126,8,21,1977,2,20,,33,DM,F,,,,S,,R,,30,,0,,0,,0,0,,0,,
127,8,21,1977,2,14,,34,DM,M,Z,,,,,,,33,,0,,0,,0,0,,0,,
128,8,21,1977,2,15,,34,DM,M,,J,,,,,,34,,0,,0,,0,0,,0,,
129,8,21,1977,2,14,,36,DM,F,,,,,,R,,34,,0,,0,,0,0,,0,,
130,8,21,1977,2,16,,37,DM,F,Z,,,,,,,34,,0,,0,,0,0,,0,,
131,8,21,1977,2,22,,37,DM,M,,,S,,,,,37,,0,,0,,0,0,,0,,
132,8,21,1977,2,22,,41,DM,F,Z,,,,,,,33,,0,,0,,0,0,,0,,
133,8,21,1977,2,15,,42,DM,M,,,S,,,,,37,,0,,0,,0,0,,0,,
134,8,21,1977,2,17,,43,DS,F,Z,,,,,,,45,,0,,0,,0,0,,0,,
135,8,21,1977,2,15,,45,DM,F,Z,,,,,,,35,,0,,0,,0,0,,0,,
136,8,21,1977,2,13,,46,PF,F,Z,,,,,,,16,,0,,0,,0,0,,0,,
137,8,21,1977,2,20,,47,DM,F,,,,,,R,,35,,0,,0,,0,0,,0,,
138,8,21,1977,2,22,,47,DM,M,,,R,,,,,37,,0,,0,,0,0,,0,,
139,8,21,1977,2,14,,52,PF,M,,,S,,,,,15,,0,,0,,0,0,,0,,
140,8,21,1977,2,20,,54,DM,M,Z,,,,,,,33,,0,,0,,0,0,,0,,
141,8,21,1977,2,16,,57,DM,M,,,R,,,,,36,,0,,0,,0,0,,0,,
142,8,21,1977,2,17,,61,DM,F,Z,,,,,,,34,,0,,0,,0,0,,0,,
143,8,21,1977,2,15,,63,DM,M,,,S,,,,,35,,0,,0,,0,0,,0,,
144,8,21,1977,2,15,,64,DS,M,,,S,,,,,40,,0,,0,,0,0,,0,,
145,8,21,1977,2,13,,66,DM,F,Z,,,,,,,37,,0,,0,,0,0,,0,,
146,8,21,1977,2,13,,67,DM,F,,,,S,,,,36,40,0,,0,,0,0,,0,,
147,8,21,1977,2,13,,71,DM,M,,,S,,,,,37,,0,,0,,0,0,,0,,
148,8,21,1977,2,14,,72,DM,M,,,S,,,,,37,,0,,0,,0,0,,0,,
149,8,21,1977,2,20,,74,DS,M,,,S,,,,,50,,0,,0,,0,0,,0,,
150,8,21,1977,2,21,,75,DM,M,,,S,,,,,35,,0,,0,,0,0,,0,,
151,8,21,1977,2,13,,76,DM,M,,,R,,,,,35,,0,,0,,0,0,,0,,
152,8,21,1977,2,14,,76,DM,M,Z,,,,,,,38,,0,,0,,0,0,,0,,
153,8,21,1977,2,16,,76,DS,F,Z,,,,,,,50,,0,,0,,0,0,,0,,
154,8,21,1977,2,20,,76,DS,F,,,,S,,,,47,,0,,0,,0,0,,0,,
155,8,21,1977,2,20,,77,DS,,,,,,,,,,,0,,0,,0,0,,,,E
156,8,21,1977,2,21,,77,DM,M,Z,,,,,,,35,,0,,0,,0,0,,0,,
157,9,11,1977,3,20,,11,DM,M,Z,,,,,,,36,37,0,,0,,0,0,,0,,
158,9,11,1977,3,22,,12,DM,M,,,S,,,,,36,48,0,,0,,0,0,,0,,
159,9,11,1977,3,5,,14,DS,M,Z,,,,,,,53,,0,,0,,0,0,,0,,
160,9,11,1977,3,21,,16,DM,M,Z,,,,,,,37,,0,,0,,0,0,,0,,R
161,9,11,1977,3,5,,21,DM,M,,,R,,,,,37,42,0,,0,,0,0,,0,,
162,9,11,1977,3,6,,21,DM,F,Z,,,,,,,39,45,0,,0,,0,0,,0,,
163,9,11,1977,3,12,,22,PP,F,Z,,,,,,,21,16,0,,0,,0,0,,0,,
164,9,11,1977,3,22,,22,DM,F,Z,,,,,,,36,36,0,,0,,0,0,,0,,
165,9,11,1977,3,19,,24,DS,F,Z,,,,,,,50,,0,,0,,0,0,,0,,R
166,9,11,1977,3,21,,27,OX,M,,,S,,,,,13,,0,,0,,0,0,,0,,
167,9,11,1977,3,6,,36,DM,M,,,R,,,,,36,42,0,,0,,0,0,,0,,
168,9,11,1977,3,12,,36,DM,M,,,R,,,,,36,44,0,,0,,0,0,,0,,
169,9,11,1977,3,5,,37,DM,M,Z,,,,,,,37,,0,,0,,0,0,,0,,
170,9,11,1977,3,20,,41,DM,F,,,,,,R,L,36,41,0,,0,,0,0,,0,,
171,9,11,1977,3,12,,42,NA,,,,,,,,,,,0,,0,,0,0,,0,,
172,9,11,1977,3,22,,42,PF,F,,,,,,E,,,8,0,,0,,0,0,,0,,
173,9,11,1977,3,12,,43,DM,F,Z,,,,,,,36,40,0,,0,,0,0,,0,,
174,9,11,1977,3,12,,54,DM,M,Z,,,,,,,37,34,0,,0,,0,0,,0,,
175,9,11,1977,3,19,,55,DM,M,,,R,,,,,33,40,0,,0,,0,0,,0,,R
176,9,11,1977,3,12,,62,DS,M,Z,,,,,,,45,,0,,0,,0,0,,0,,
177,9,11,1977,3,5,,63,OX,F,Z,,,,,,,,20,0,,0,,0,0,,0,,
178,9,11,1977,3,18,,67,DM,M,Z,,,,,,,33,44,0,,0,,0,0,,0,,
179,9,11,1977,3,12,,72,DM,M,Z,,,,,,,37,44,0,,0,,0,0,,0,,
180,9,11,1977,3,6,,73,DM,M,Z,,,,,,,34,36,0,,0,,0,0,,0,,
181,9,11,1977,3,20,,74,DM,M,Z,,,,,,,35,33,0,,0,,0,0,,0,,
182,9,11,1977,3,21,,74,DS,M,,,R,,,,,49,,0,,0,,0,0,,0,,R
183,9,11,1977,3,5,,76,DM,F,,,,S,,R,,37,46,0,,0,,0,0,,0,,
184,9,11,1977,3,20,,76,DS,M,Z,,,,,,,52,,0,,0,,0,0,,0,,
185,9,11,1977,3,12,,77,OX,F,,,,,,,,19,,0,,0,,0,0,,0,,
186,9,11,1977,3,19,,77,DM,F,Z,,,,,,,34,35,0,,0,,0,0,,0,,R
187,9,12,1977,3,17,,13,DM,M,,,R,,,,,36,46,0,,0,,0,0,,0,,
188,9,12,1977,3,14,,22,DS,F,Z,,,,,,,48,,0,,0,,0,0,,0,,
189,9,12,1977,3,17,,25,DM,F,,,,S,,R,,33,37,0,,0,,0,0,,0,,
190,9,12,1977,3,7,,26,DM,M,,,S,,,,,36,34,0,,0,,0,0,,0,,R
191,9,12,1977,3,17,,32,DS,M,Z,,,,,,,47,,0,,0,,0,0,,0,,
192,9,12,1977,3,4,,33,DM,F,,,,,,R,,36,45,0,,0,,0,0,,0,,
193,9,12,1977,3,7,,35,PE,,,,,,,,,,,0,,0,,0,0,,0,,R
194,9,12,1977,3,11,,36,NA,,,,,,,,,,,0,,0,,0,0,,0,,
195,9,12,1977,3,4,,37,DS,M,Z,,,,,,,50,,0,,0,,0,0,,0,,
196,9,12,1977,3,7,,47,PF,F,Z,,,,,,,15,7,0,,0,,0,0,,0,,R
197,9,12,1977,3,14,,47,DM,M,,,S,,,,,37,51,0,,0,,0,0,,0,,
198,9,12,1977,3,4,,52,DM,M,Z,,,,,,,35,39,0,,0,,0,0,,0,,
199,9,12,1977,3,11,,53,DM,M,Z,,,,,,,36,29,0,,0,,0,0,,0,,
200,9,12,1977,3,17,,55,DS,F,Z,,,,,,,52,,0,,0,,0,0,,0,,
201,9,12,1977,3,10,,56,DS,M,,,S,,,,,47,,0,,0,,0,0,,0,,R
202,9,12,1977,3,17,,56,DM,F,,,,S,,R,,32,48,0,,0,,0,0,,0,,
203,9,12,1977,3,11,,57,DM,M,,,S,,,,,38,46,0,,0,,0,0,,0,,
204,9,12,1977,3,16,,57,DM,F,,,,,,R,,37,41,0,,0,,0,0,,0,,R
205,9,12,1977,3,16,,63,DS,M,,,S,,,,,50,,0,,0,,0,0,,0,,R
206,9,12,1977,3,23,,64,DS,F,Z,,,,,,,52,,0,,0,,0,0,,0,,R
207,9,12,1977,3,16,,65,DS,F,Z,,,,,,,53,,0,,0,,0,0,,0,,R
208,9,12,1977,3,14,,72,DM,M,,,R,,,,,37,45,0,,0,,0,0,,0,,
209,9,12,1977,3,17,,72,DM,F,,,,,,R,,35,42,0,,0,,0,0,,0,,
210,9,12,1977,3,11,,73,DM,F,,,,,P,,,36,53,0,,0,,0,0,,0,,
211,9,12,1977,3,4,,74,DS,F,,,,,,E,,48,,0,,0,,0,0,,0,,
212,9,12,1977,3,16,,74,PF,,,,,,,,,,,0,,0,,0,0,,0,,R
213,9,12,1977,3,14,,75,DM,F,,,,S,,,,35,49,0,,0,,0,0,,0,,
214,9,12,1977,3,17,,75,NA,,,,,,,,,,,0,,0,,0,0,,0,,
215,9,12,1977,3,14,,76,DM,F,Z,,,,,,,36,46,0,,0,,0,0,,0,,
216,9,12,1977,3,4,,77,PF,F,,,,,,R,,13,9,0,,0,,0,0,,0,,
217,9,13,1977,3,3,,11,PP,F,Z,,,,,,,19,15,0,,0,,0,0,,0,,
218,9,13,1977,3,1,,13,PF,M,Z,,,,,,,13,4,0,,0,,0,0,,0,,
219,9,13,1977,3,13,,13,DM,M,,,S,,,,,36,48,0,,0,,0,0,,0,,
220,9,13,1977,3,2,,14,DS,M,,,R,,,,,52,,0,,0,,0,0,,0,,
221,9,13,1977,3,3,,14,DM,,,,,,,,,,,0,,0,,0,0,,0,,R
222,9,13,1977,3,1,,25,DS,M,,,R,,,,,52,,0,,0,,0,0,,0,,
223,9,13,1977,3,8,,25,DS,F,,,,,,E,,50,,0,,0,,0,0,,0,,
224,9,13,1977,3,2,,26,NA,,,,,,,,,,,0,,0,,0,0,,0,,
225,9,13,1977,3,15,,26,DM,,,,,,,,,,,0,,0,,0,0,,0,,R
226,9,13,1977,3,2,,27,DM,M,,,R,,,,,37,51,0,,0,,0,0,,0,,
227,9,13,1977,3,15,,32,DM,,,,,,,,,,,0,,0,,0,0,,0,,R
228,9,13,1977,3,9,,42,DM,M,,,S,,,,,38,50,0,,0,,0,0,,0,,
229,9,13,1977,3,13,,43,DM,M,,,S,,,,,35,44,0,,0,,0,0,,0,,
230,9,13,1977,3,15,,43,DM,,,,,,,,,,,0,,0,,0,0,,0,,R
231,9,13,1977,3,15,,44,DS,,,,,,,,,,,0,,0,,0,0,,0,,R
232,9,13,1977,3,9,,47,DS,M,,,S,,,,,48,,0,,0,,0,0,,0,,
233,9,13,1977,3,2,,51,DM,M,,,R,,,,,25,44,0,,0,,0,0,,0,,
234,9,13,1977,3,9,,51,DM,M,,,R,,,,,35,45,0,,0,,0,0,,0,,
235,9,13,1977,3,13,,53,DM,F,,,,,,,L,37,45,0,,0,,0,0,,0,,
236,9,13,1977,3,9,,54,DS,F,Z,,,,,,,47,,0,,0,,0,0,,0,,
237,9,13,1977,3,9,,56,DS,F,,,,,,E,,50,,0,,0,,0,0,,0,,
238,9,13,1977,3,2,,64,PE,M,Z,,,,,,,20,19,0,,0,,0,0,,0,,
239,9,13,1977,3,1,,67,DS,M,Z,,,,,,,48,,0,,0,,0,0,,0,,
240,9,13,1977,3,9,,67,DS,F,Z,,,,,,,53,,0,,0,,0,0,,0,,
241,9,13,1977,3,3,,72,DS,,,,,,,,,,,0,,0,,0,0,,0,,R
242,9,13,1977,3,2,,77,OX,M,Z,,,,,,,19,22,0,,0,,0,0,,0,,
243,10,16,1977,4,6,,12,DM,F,Z,,,,,,,38,44,0,,0,,0,0,,0,,
244,10,16,1977,4,22,,12,DM,F,,,,,,R,,36,42,0,,0,,0,0,,0,,
245,10,16,1977,4,2,,13,DM,M,Z,,,,,,,37,39,0,,0,,0,0,,0,,
246,10,16,1977,4,13,,13,DM,M,,,S,,,,,37,47,0,,0,,0,0,,0,,
247,10,16,1977,4,2,,14,DS,M,,,R,,,,,54,,0,,0,,0,0,,0,,
248,10,16,1977,4,22,,14,OT,M,Z,,,,,,,,21,0,,0,,0,0,,0,,
249,10,16,1977,4,13,,15,DM,M,Z,,,,,,,36,42,0,,0,,0,0,,0,,
250,10,16,1977,4,18,,15,DS,F,Z,,,,,,,51,,0,,0,,0,0,,0,,
251,10,16,1977,4,2,,16,DM,M,,,R,,,,,36,49,0,,0,,0,0,,0,,
252,10,16,1977,4,6,,17,DS,F,Z,,,,,,,53,,0,,0,,0,0,,0,,
253,10,16,1977,4,20,,21,DM,M,Z,,,,,,,38,39,0,,0,,0,0,,0,,
254,10,16,1977,4,20,,23,DM,F,Z,,,,,,,36,43,0,,0,,0,0,,0,,
255,10,16,1977,4,18,,25,DM,M,,,R,,,,,35,50,0,,0,,0,0,,0,,
256,10,16,1977,4,6,,26,DM,M,,,R,,,,,36,41,0,,0,,0,0,,0,,
257,10,16,1977,4,2,,27,DM,M,Z,,,,,,,37,47,0,,0,,0,0,,0,,
258,10,16,1977,4,18,,27,DM,F,Z,,,,,,,36,37,0,,0,,0,0,,0,,
259,10,16,1977,4,2,,31,DM,M,Z,,,,,,,36,41,0,,0,,0,0,,0,,
260,10,16,1977,4,22,,31,DM,F,Z,,,,,,,36,36,0,,0,,0,0,,0,,
261,10,16,1977,4,6,,32,DM,M,Z,,,,,,,36,45,0,,0,,0,0,,0,,
262,10,16,1977,4,20,,33,PE,M,Z,,,,,,,19,20,0,,0,,0,0,,0,,
263,10,16,1977,4,1,,34,DM,M,Z,,,,,,,37,40,0,,0,,0,0,,0,,
264,10,16,1977,4,9,,34,DS,F,Z,,,,,,,49,,0,,0,,0,0,,0,,
265,10,16,1977,4,9,,35,DM,M,,,R,,,,,38,49,0,,0,,0,0,,0,,
266,10,16,1977,4,2,,45,NA,,,,,,,,,,,0,,0,,0,0,,0,,
267,10,16,1977,4,22,,46,DS,F,Z,,,,,,,46,,0,,0,,0,0,,0,,
268,10,16,1977,4,2,,47,DM,F,Z,,,,,,,36,55,0,,0,,0,0,,0,,
269,10,16,1977,4,6,,51,DM,M,Z,,,,,,,37,46,0,,0,,0,0,,0,,
270,10,16,1977,4,1,,56,DM,F,Z,,,,,,,36,38,0,,0,,0,0,,0,,
271,10,16,1977,4,9,,56,DS,F,Z,,,,,,,50,,0,,0,,0,0,,0,,
272,10,16,1977,4,18,,56,NA,,,,,,,,,,,0,,0,,0,0,,0,,
273,10,16,1977,4,9,,61,DM,M,Z,,,,,,,37,44,0,,0,,0,0,,0,,
274,10,16,1977,4,2,,62,OL,F,Z,,,,,,,20,21,0,,0,,0,0,,0,,
275,10,16,1977,4,20,,62,DM,M,Z,,,,,,,37,41,0,,0,,0,0,,0,,
276,10,16,1977,4,1,,64,DS,F,Z,,,,,,,50,,0,,0,,0,0,,0,,
277,10,16,1977,4,6,,64,OL,,,,,,,,,20,21,0,,0,,0,0,,0,,
278,10,16,1977,4,9,,65,DS,M,,,S,,,,,50,,0,,0,,0,0,,0,,
279,10,16,1977,4,2,,66,PE,F,Z,,,,,,,19,,0,,0,,0,0,,0,,
280,10,16,1977,4,18,,67,DM,M,,,R,,,,,37,46,0,,0,,0,0,,0,,
281,10,16,1977,4,20,,72,NA,,,,,,,,,,,0,,0,,0,0,,0,,
282,10,16,1977,4,22,,72,NA,,,,,,,,,,,0,,0,,0,0,,0,,
283,10,16,1977,4,6,,74,DM,M,Z,,,,,,,34,36,0,,0,,0,0,,0,,
284,10,16,1977,4,13,,74,DM,M,,,R,,,,,37,44,0,,0,,0,0,,0,,
285,10,16,1977,4,1,,75,DM,M,Z,,,,,,,36,53,0,,0,,0,0,,0,,
286,10,16,1977,4,20,,75,DS,M,,,S,,,,,50,,0,,0,,0,0,,0,,
287,10,17,1977,4,17,,11,DM,M,Z,,,,,,,38,41,0,,0,,0,0,,0,,
288,10,17,1977,4,17,,14,DM,M,,J,,,,,,37,48,0,,0,,0,0,,0,,
289,10,17,1977,4,14,,15,DM,M,,,S,,,,,38,47,0,,0,,0,0,,0,,
290,10,17,1977,4,17,,15,DM,F,Z,,,,,,,33,,0,,0,,0,0,,0,,
291,10,17,1977,4,11,,16,DS,F,Z,,,,,,,47,,0,,0,,0,0,,0,,
292,10,17,1977,4,3,,22,DO,F,,,,S,,,,36,33,0,,0,,0,0,,0,,R
293,10,17,1977,4,4,,23,DM,F,Z,,,,,,,36,42,0,,0,,0,0,,0,,
294,10,17,1977,4,3,,24,DO,F,,,,,P,,,37,50,0,,0,,0,0,,0,,R
295,10,17,1977,4,11,,24,DM,M,Z,,,,,,,36,41,0,,0,,0,0,,0,,
296,10,17,1977,4,17,,25,OT,,,,,,,,,18,21,0,,0,,0,0,,0,,
297,10,17,1977,4,11,,26,NA,,,,,,,,,,,0,,0,,0,0,,0,,
298,10,17,1977,4,19,,26,DM,M,,,S,,,,,36,49,0,,0,,0,0,,0,,R
299,10,17,1977,4,17,,32,OT,M,Z,,,,,,,19,,0,,0,,0,0,,0,,
300,10,17,1977,4,14,,33,DS,F,Z,,,,,,,,,0,,0,,0,0,,,,E
301,10,17,1977,4,17,,33,DS,F,Z,,,,,,,48,,0,,0,,0,0,,0,,
302,10,17,1977,4,19,,35,DM,F,,,,,,R,,36,44,0,,0,,0,0,,0,,R
303,10,17,1977,4,3,,36,DM,M,,J,,,,,,36,31,0,,0,,0,0,,0,,R
304,10,17,1977,4,21,,41,DM,M,,,S,,,,,37,40,0,,0,,0,0,,0,,R
305,10,17,1977,4,14,,42,DM,F,Z,,,,,,,35,40,0,,0,,0,0,,0,,
306,10,17,1977,4,16,,42,DM,M,,J,,,,,,33,23,0,,0,,0,0,,0,,R
307,10,17,1977,4,19,,46,DM,M,Z,,,,,,,36,42,0,,0,,0,0,,0,,R
308,10,17,1977,4,4,,51,DS,F,Z,,,,,,,48,,0,,0,,0,0,,0,,
309,10,17,1977,4,17,,51,DS,M,Z,,,,,,,49,,0,,0,,0,0,,0,,
310,10,17,1977,4,11,,52,DS,,,,,,,,,,,0,,0,,0,0,,,,E
311,10,17,1977,4,19,,52,RM,M,,,S,,,,,18,13,0,,0,,0,0,,0,,
312,10,17,1977,4,11,,53,DM,F,Z,,,,,,,36,42,0,,0,,0,0,,0,,
313,10,17,1977,4,19,,53,DM,M,,J,,,,,,35,31,0,,0,,0,0,,0,,R
314,10,17,1977,4,14,,55,NA,,,,,,,,,,,0,,0,,0,0,,0,,
315,10,17,1977,4,3,,62,DM,M,,J,,,,,,36,39,0,,0,,0,0,,0,,R
316,10,17,1977,4,15,,62,DM,M,,,S,,,,,37,48,0,,0,,0,0,,0,,R
317,10,17,1977,4,17,,65,DO,F,,,,S,,,,32,48,0,,0,,0,0,,0,,
318,10,17,1977,4,17,,66,DM,M,,J,,,,,,33,29,0,,0,,0,0,,0,,
319,10,17,1977,4,14,,72,DM,M,,,R,,,,,36,45,0,,0,,0,0,,0,,
320,10,17,1977,4,17,,72,DM,F,Z,,,,,,,35,39,0,,0,,0,0,,0,,
321,10,17,1977,4,17,,74,OL,F,,,,,,,L,,23,0,,0,,0,0,,0,,
322,10,17,1977,4,4,,75,DS,F,Z,,,,,,,47,,0,,0,,0,0,,0,,
323,10,17,1977,4,17,,76,DO,F,,,,S,,,,33,31,0,,0,,0,0,,0,,
324,10,17,1977,4,7,2,99,,,,,,,,,,,,,,,,,,,,,
325,10,17,1977,4,10,2,99,,,,,,,,,,,,,,,,,,,,,
326,10,17,1977,4,23,2,99,,,,,,,,,,,,,,,,,,,,,
327,10,18,1977,4,8,,11,DS,F,Z,,,,,,,50,,0,,0,,0,0,,0,,
328,10,18,1977,4,16,,11,DM,F,,,,,,R,,,43,0,,0,,0,0,,0,,R
329,10,18,1977,4,5,,17,DS,F,Z,,,,,,,47,,0,,0,,0,0,,0,,
330,10,18,1977,4,5,,21,DM,M,Z,,,,,,,37,43,0,,0,,0,0,,0,,
331,10,18,1977,4,12,,21,DS,F,Z,,,,,,,50,,0,,0,,0,0,,0,,
332,10,18,1977,4,12,,22,PF,M,,,S,,,,,16,8,0,,0,,0,0,,0,,R
333,10,18,1977,4,19,,22,OX,,,,,,,,,,,0,,0,,0,0,,0,,
334,10,18,1977,4,5,,24,DM,F,Z,,,,,,,37,45,0,,0,,0,0,,0,,
335,10,18,1977,4,5,,25,DS,M,,,R,,,,,52,,0,,0,,0,0,,0,,
336,10,18,1977,4,12,,27,DM,M,Z,,,,,,,36,40,0,,0,,0,0,,0,,
337,10,18,1977,4,8,,36,DO,F,,,,S,,,,35,41,0,,0,,0,0,,0,,
338,10,18,1977,4,12,,51,DM,M,Z,,,,,,,37,41,0,,0,,0,0,,0,,
339,10,18,1977,4,8,,52,DS,F,Z,,,,,,,49,,0,,0,,0,0,,0,,
340,10,18,1977,4,12,,54,DM,F,Z,,,,,,,36,39,0,,0,,0,0,,0,,
341,10,18,1977,4,5,,56,DS,M,,,R,,,,,50,,0,,0,,0,0,,0,,
342,10,18,1977,4,16,,57,DM,M,,J,,,,,,34,25,0,,0,,0,0,,0,,R
343,10,18,1977,4,21,,66,PF,,,,,,,,,,,0,,0,,0,0,,0,,
344,10,18,1977,4,3,1,-99,NA,,,,,,,,,,,0,,0,,0,0,,0,,
345,11,12,1977,5,22,,11,DM,F,,,,,P,R,,34,45,4899,,0,,0,0,,0,,
346,11,12,1977,5,2,,13,DM,F,Z,,,,,,,37,36,4825,,0,,0,0,,0,,D
347,11,12,1977,5,6,,14,DM,F,Z,,,,,,,38,40,4829,,0,,0,0,,0,,
348,11,12,1977,5,13,,14,DM,M,Z,,,,,,,36,44,4891,,0,,0,0,,0,,
349,11,12,1977,5,2,,16,NA,,,,,,,,,,,0,,0,,0,0,,0,,
350,11,12,1977,5,2,,17,DM,M,Z,,,,,,,37,47,4826,,0,,0,0,,0,,
351,11,12,1977,5,22,,17,OL,,,,,,,,,,,0,,0,,0,0,,0,,
352,11,12,1977,5,1,,23,DM,M,Z,,,,,,,36,40,4819,,0,,0,0,,0,,
353,11,12,1977,5,18,,27,NA,,,,,,,,,,,0,,0,,0,0,,0,,
354,11,12,1977,5,2,,34,DM,M,Z,,,,,,,38,44,4827,,0,,0,0,,0,,
355,11,12,1977,5,2,,37,OT,,,,,,,,,,,0,,0,,0,0,,0,,
356,11,12,1977,5,1,,42,DO,F,Z,,,,,,,32,44,4821,,0,,0,0,,0,,
357,11,12,1977,5,9,,42,DS,F,Z,,,,,,,50,117,4894,,0,,0,0,,0,,
358,11,12,1977,5,13,,43,PF,F,,,,,P,,,16,7,0,,0,,0,0,,0,,
359,11,12,1977,5,18,,43,DM,M,,J,,,,,,36,40,4831,,0,,0,0,,0,,
360,11,12,1977,5,20,,43,DM,F,Z,,,,,,,35,39,4696,,0,,0,0,,0,,
361,11,12,1977,5,2,,47,DM,F,Z,,,,,,,36,40,4828,,0,,0,0,,0,,
362,11,12,1977,5,1,,53,DS,F,Z,,,,,,,51,121,4822,,0,,0,0,,0,,
363,11,12,1977,5,2,,54,NA,,,,,,,,,,,0,,0,,0,0,,0,,
364,11,12,1977,5,9,,54,DM,M,Z,,,,,,,37,46,4893,,0,,0,0,,0,,
365,11,12,1977,5,1,,56,DM,F,Z,,,,,,,38,35,4823,,0,,0,0,,0,,
366,11,12,1977,5,2,,56,OL,,,,,,,,,,,0,,0,,0,0,,0,,
367,11,12,1977,5,20,,56,DS,M,,,S,,,,,51,115,4896,,0,,0,0,,0,,
368,11,12,1977,5,9,,57,PF,F,Z,,,,,,,16,7,0,,0,,0,0,,0,,
369,11,12,1977,5,20,,57,DM,F,Z,,,,,,,36,39,4895,,0,,0,0,,0,,
370,11,12,1977,5,9,,61,DM,M,Z,,,,,,,35,40,4892,,0,,0,0,,0,,
371,11,12,1977,5,13,,62,DM,M,Z,,,,,,,36,40,4890,,0,,0,0,,0,,
372,11,12,1977,5,22,,62,DM,F,Z,,,,,,,36,35,0,,0,,0,0,,0,,D
373,11,12,1977,5,6,,64,DM,M,Z,,,,,,,34,36,4830,,0,,0,0,,0,,
374,11,12,1977,5,18,,65,DM,M,Z,,,,,,,37,44,4900,,0,,0,0,,0,,
375,11,12,1977,5,9,,66,PF,F,,J,,,,,,15,6,0,,0,,0,0,,0,,
376,11,12,1977,5,1,,74,PF,F,,J,,,,,,15,7,0,,0,,0,0,,0,,
377,11,12,1977,5,9,,75,DS,F,Z,,,,,,,48,120,0,,0,,0,0,,,,E
378,11,12,1977,5,1,,77,DO,M,Z,,,,,,,33,48,4824,,0,,0,0,,0,,
379,11,13,1977,5,14,,12,DM,M,Z,,,,,,,36,44,4878,,0,,0,0,,0,,
380,11,13,1977,5,17,,15,DM,F,Z,,,,,,,33,38,4881,,0,,0,0,,0,,
381,11,13,1977,5,17,,16,DS,F,Z,,,,,,,48,118,4880,,0,,0,0,,0,,
382,11,13,1977,5,17,,21,DM,M,Z,,,,,,,37,40,4872,,0,,0,0,,0,,
383,11,13,1977,5,11,,22,DS,F,Z,,,,,,,52,126,4884,,0,,0,0,,0,,
384,11,13,1977,5,11,,31,DM,M,Z,,,,,,,36,37,4883,,0,,0,0,,0,,
385,11,13,1977,5,17,,32,DS,M,,,S,,,,,50,132,4873,,0,,0,0,,0,,
386,11,13,1977,5,21,,35,OL,,,,,,,,,,,0,,0,,0,0,,0,,
387,11,13,1977,5,21,,42,OL,,,,,,,,,,,0,,0,,0,0,,0,,
388,11,13,1977,5,11,,45,DM,F,Z,,,,,,,36,39,4882,,0,,0,0,,0,,
389,11,13,1977,5,14,,46,DS,F,,,,,P,,,,113,0,,0,,0,0,,,,E
390,11,13,1977,5,11,,47,NA,,,,,,,,,,,0,,0,,0,0,,0,,
391,11,13,1977,5,11,,52,PF,M,Z,,,,,,,15,7,0,,0,,0,0,,0,,D
392,11,13,1977,5,11,,54,DS,F,Z,,,,,,,53,122,4845,,0,,0,0,,0,,
393,11,13,1977,5,14,,54,NA,,,,,,,,,,,0,,0,,0,0,,0,,
394,11,13,1977,5,4,,57,DS,F,Z,,,,,,,48,107,4889,,0,,0,0,,0,,
395,11,13,1977,5,14,,63,DM,M,Z,,,,,,,36,43,4876,,0,,0,0,,0,,
396,11,13,1977,5,14,,64,DM,F,Z,,,,,,,36,40,4877,,0,,0,0,,0,,
397,11,13,1977,5,17,,67,RM,F,Z,,,,,,,16,7,0,,0,,0,0,,0,,
398,11,13,1977,5,4,,72,DS,F,Z,,,,,,,50,115,4886,,0,,0,0,,0,,
399,11,13,1977,5,17,,72,DM,F,Z,,,,,,,36,39,4879,,0,,0,0,,0,,
400,11,13,1977,5,21,,73,OL,,,,,,,,,,,0,,0,,0,0,,0,,
401,11,13,1977,5,3,2,99,,,,,,,,,,,,,,,,,,,0,,
402,11,13,1977,5,15,2,99,,,,,,,,,,,,,,,,,,,0,,
403,11,13,1977,5,19,2,99,,,,,,,,,,,,,,,,,,,0,,
404,11,14,1977,5,12,,17,DM,M,,,S,,,,,37,40,4833,,0,,0,0,,0,,
405,11,14,1977,5,12,,21,DS,,,,,,,,,,,0,,0,,0,0,,,,E
406,11,14,1977,5,12,,24,NA,,,,,,,,,,,0,,0,,0,0,,0,,
407,11,14,1977,5,5,,26,DS,F,Z,,,,,,,50,116,4832,,0,,0,0,,0,,
408,11,14,1977,5,8,,33,PF,F,Z,,,,,,,9,6,0,,0,,0,0,,0,,
409,11,14,1977,5,12,,33,DM,F,Z,,,,,,,36,38,4858,,0,,0,0,,0,,
410,11,14,1977,5,5,,35,DS,M,,,S,,,,,53,137,4848,,0,,0,0,,0,,
411,11,14,1977,5,5,,52,DM,M,Z,,,,,,,36,42,4862,,0,,0,0,,0,,
412,11,14,1977,5,5,,62,DS,M,Z,,,,,,,52,126,4842,,0,,0,0,,0,,D
413,11,14,1977,5,8,,62,DS,F,Z,,,,,,,49,112,4847,,0,,0,0,,0,,
414,11,14,1977,5,8,,63,DO,F,Z,,,,,,,34,39,4870,,0,,0,0,,0,,
415,11,14,1977,5,5,,66,DM,F,Z,,,,,,,36,41,4865,,0,,0,0,,0,,
416,11,14,1977,5,7,2,99,,,,,,,,,,,,,,,,,,,0,,
417,11,14,1977,5,10,2,99,,,,,,,,,,,,,,,,,,,0,,
418,11,14,1977,5,16,2,99,,,,,,,,,,,,,,,,,,,0,,
419,11,14,1977,5,23,2,99,,,,,,,,,,,,,,,,,,,0,,
420,12,10,1977,6,13,,11,DM,F,Z,,,,,,,38,48,4871,,0,,0,0,,0,,
421,12,10,1977,6,9,,12,DS,F,,,,S,,,,51,121,4894,,0,,0,0,,0,,
422,12,10,1977,6,2,,13,DM,F,Z,,,,,,,37,42,4834,,0,,0,0,,0,,
423,12,10,1977,6,13,,15,DM,M,Z,,,,,,,36,42,4857,,0,,0,0,,0,,
424,12,10,1977,6,2,,16,DM,M,Z,,,,,,,37,52,4826,,0,,0,0,,0,,
425,12,10,1977,6,20,,17,DM,F,Z,,,,,,,36,38,4895,,0,,0,0,,0,,
426,12,10,1977,6,22,,17,DM,M,Z,,,,,,,36,45,4855,,0,,0,0,,0,,
427,12,10,1977,6,2,,22,DM,F,Z,,,,,,,37,37,4874,,0,,0,0,,0,,
428,12,10,1977,6,9,,23,DO,F,Z,,,,,,,33,40,4859,,0,,0,0,,0,,